Timestamp,Accel X,Accel Y,Accel Z,Mag X,Mag Y,Mag Z,Temp,Heading
2013-02-08T22:57:00.014251,-0.004, 0.032, 0.972, 0.063, 0.161,-0.451, 2.500,68.629
2013-02-08T22:57:00.277481,-0.144,-0.024, 0.996, 0.049, 0.168,-0.453, 2.500,73.740
2013-02-08T22:57:00.538651,-0.088,-0.012, 0.992, 0.042, 0.168,-0.455, 2.500,75.964
2013-02-08T22:57:00.799789,-0.096,-0.016, 0.972, 0.029, 0.172,-0.451, 2.500,80.348
2013-02-08T22:57:01.061105,-0.176,-0.092, 1.032, 0.008, 0.174,-0.451, 2.500,87.310
2013-02-08T22:57:01.322210,-0.076,-0.008, 1.004,-0.006, 0.177,-0.455, 2.500, 2.114
2013-02-08T22:57:01.583401,-0.100, 0.012, 0.992,-0.020, 0.175,-0.455, 2.500, 2.106
2013-02-08T22:57:01.844387, 0.004, 0.028, 0.972,-0.034, 0.174,-0.454, 2.500, 2.098
2013-02-08T22:57:02.105568,-0.072,-0.004, 0.984,-0.048, 0.175,-0.455, 2.500, 2.118
2013-02-08T22:57:02.366786,-0.096, 0.008, 0.996,-0.061, 0.171,-0.455, 2.500, 2.068
2013-02-08T22:57:02.627967,-0.084, 0.020, 0.996,-0.075, 0.166,-0.453, 2.500, 2.017
2013-02-08T22:57:02.889146,-0.076, 0.004, 0.992,-0.094, 0.161,-0.455, 2.500, 1.968
2013-02-08T22:57:03.150303,-0.080, 0.004, 0.988,-0.102, 0.154,-0.457, 2.500, 1.886
2013-02-08T22:57:03.411621,-0.092,-0.004, 0.992,-0.115, 0.147,-0.456, 2.500, 1.805
2013-02-08T22:57:03.672761,-0.088,-0.004, 0.984,-0.136, 0.136,-0.457, 2.500, 1.669
2013-02-08T22:57:03.933939,-0.068,-0.028, 0.980,-0.146, 0.129,-0.454, 2.500, 1.587
2013-02-08T22:57:04.195099,-0.084, 0.000, 0.996,-0.157, 0.116,-0.456, 2.500, 1.431
2013-02-08T22:57:04.456310,-0.076,-0.004, 0.984,-0.168, 0.104,-0.454, 2.500, 1.290
2013-02-08T22:57:04.717458,-0.072,-0.020, 0.988,-0.177, 0.099,-0.456, 3.000, 1.234
2013-02-08T22:57:04.978582,-0.068, 0.004, 1.016,-0.185, 0.091,-0.457, 3.000, 1.135
2013-02-08T22:57:05.239759,-0.100, 0.020, 1.004,-0.199, 0.064,-0.457, 3.000, 0.803
2013-02-08T22:57:05.501002,-0.064, 0.012, 0.980,-0.207, 0.053,-0.456, 3.000, 0.658
2013-02-08T22:57:05.761942,-0.072,-0.012, 0.968,-0.207, 0.049,-0.457, 3.000, 0.614
2013-02-08T22:57:06.023128,-0.076,-0.004, 0.988,-0.212, 0.044,-0.455, 2.500, 0.556
2013-02-08T22:57:06.286649,-0.060,-0.004, 0.992,-0.219, 0.026,-0.455, 2.500, 0.322
2013-02-08T22:57:06.547895,-0.116, 0.000, 0.976,-0.220, 0.014,-0.456, 2.500, 0.176
2013-02-08T22:57:06.809019,-0.088,-0.052, 0.976,-0.222,-0.002,-0.456, 2.500,46.346
2013-02-08T22:57:07.070158,-0.076,-0.012, 0.976,-0.228,-0.026,-0.457, 2.500,46.243
2013-02-08T22:57:07.331434,-0.096, 0.060, 1.048,-0.229,-0.056,-0.456, 2.500,46.067
2013-02-08T22:57:07.592388,-0.080,-0.004, 0.988,-0.228,-0.071,-0.463, 2.500,45.967
2013-02-08T22:57:07.853605,-0.064, 0.004, 0.988,-0.226,-0.083,-0.457, 2.500,45.882
2013-02-08T22:57:08.114797,-0.076, 0.016, 1.004,-0.225,-0.099,-0.456, 2.500,45.775
2013-02-08T22:57:08.376028,-0.064,-0.008, 0.992,-0.220,-0.113,-0.458, 3.000,45.659
2013-02-08T22:57:08.637210,-0.064, 0.000, 0.992,-0.214,-0.131,-0.458, 3.000,45.515
2013-02-08T22:57:08.898417,-0.040, 0.012, 0.984,-0.205,-0.156,-0.460, 3.000,45.305
2013-02-08T22:57:09.159572,-0.092, 0.004, 1.004,-0.195,-0.171,-0.458, 3.000,45.153
2013-02-08T22:57:09.420793,-0.052, 0.000, 0.996,-0.186,-0.187,-0.457, 3.000,44.993
2013-02-08T22:57:09.681972,-0.108,-0.020, 1.016,-0.182,-0.194,-0.458, 3.000,44.927
2013-02-08T22:57:09.943394,-0.080,-0.004, 0.976,-0.180,-0.196,-0.457, 3.000,44.898
2013-02-08T22:57:10.204510,-0.060, 0.000, 0.984,-0.170,-0.207,-0.460, 3.000,44.767
2013-02-08T22:57:10.465577,-0.060,-0.008, 0.988,-0.171,-0.207,-0.462, 3.000,44.774
2013-02-08T22:57:10.726767,-0.072,-0.004, 0.996,-0.172,-0.209,-0.460, 3.000,44.767
